Date,Action,# of Shares,Symbol,Price,Purchase Cost,Sale Proceeds,Cash
1/4/2019,Buy,616,UNH,239.62,147605.92,,"29,893.92"
1/4/2019,Buy,149,FDS,200.04,29805.96,,87.96
1/18/2019,Sell,"1,530",JBHT,106.11,,162348.3,"162,436.26"
1/18/2019,Sell,616,UNH,265.5,,163548,"325,984.26"
1/25/2019,Buy,"1,297",MKC,121.36,157403.92,,"168,580.34"
2/1/2019,Sell,490,EMR,66.65,,32658.5,"201,238.84"
2/5/2019,Sell,149,FDS,221.94,,33069.06,"234,307.90"
2/5/2019,Sell,"1,424",RL,124.16,,176803.84,"411,111.74"
2/8/2019,Sell,"1,096",EL,154.71,,169562.16,"580,673.90"
2/8/2019,Buy,"8,022",GNTX,19.77,158594.94,,"422,078.96"
2/8/2019,Buy,"3,602",EAT,44.03,158596.06,,"263,482.90"
2/15/2019,Sell,172,HD,192.39,,33091.08,"296,573.98"
2/15/2019,Sell,"1,362",LOW,104.24,,141974.88,"438,548.86"
2/15/2019,Buy,"8,009",GNTX,20.36,163063.24,,"275,485.62"
2/21/2019,Sell,"1,297",MKC,133.76,,173486.72,"448,972.34"
2/22/2019,Sell,662,SJM,101.42,,67140.04,"516,112.38"
3/1/2019,Buy,"2,863",CVS,58.13,166426.19,,"349,686.19"
3/8/2019,Buy,"3,050",CVS,52.93,161436.5,,"188,249.69"
3/12/2019,Sell,988,EFX,111.09,,109756.92,"298,006.61"
3/15/2019,Buy,"4,201",SCI,39.08,164175.08,,"133,831.53"
3/18/2019,Sell,310,EFX,112.71,,34940.1,"168,771.63"
3/21/2019,Sell,"4,272",WTR,36.88,,157551.36,"326,322.99"
3/22/2019,Buy,"7,131",BHB,22.88,163157.28,,"163,165.71"
3/22/2019,Buy,"2,984",FFIN,54.68,163165.12,,0.59
3/27/2019,Sell,"7,131",BHB,25.67,,183052.77,"183,053.36"
3/29/2019,Buy,393,BA,381.42,149898.06,,"33,155.30"
3/29/2019,Buy,192,HIFS,172.01,33025.92,,129.38
4/4/2019,Sell,75,SHW,444.38,,33328.5,"33,457.88"
4/4/2019,Sell,"1,811",ROST,97.48,,176536.28,"209,994.16"
4/4/2019,Sell,"2,745",TJX,54.25,,148916.25,"358,910.41"
4/12/2019,Buy,764,UNH,223.22,170540.08,,"188,370.33"
4/16/2019,Sell,"8,022",GNTX,21.93,,175922.46,"364,292.79"
4/16/2019,Sell,"2,984",FFIN,60.97,,181934.48,"546,227.27"
4/18/2019,Buy,771,UNH,221.75,170969.25,,"375,258.02"
4/24/2019,Sell,"8,009",GNTX,23.42,,187570.78,"562,828.80"
4/26/2019,Buy,"4,352",HRL,39.94,173818.88,,"389,009.92"
5/3/2019,Buy,946,MMM,185.22,175218.12,,"213,791.80"
5/3/2019,Buy,"1,715",GPC,102.12,175135.8,,"38,656.00"
5/3/2019,Buy,136,GWW,283.55,38562.8,,93.2
5/6/2019,Sell,192,HIFS,190.47,,36570.24,"36,663.44"
5/10/2019,Buy,"1,006",ROL,36.44,36658.64,,4.8
5/20/2019,Sell,764,UNH,245.99,,187936.36,"187,941.16"
5/20/2019,Sell,771,UNH,245.99,,189658.29,"377,599.45"
5/21/2019,Sell,"4,201",SCI,43.02,,180727.02,"558,326.47"
5/24/2019,Buy,"3,755",FL,44.4,166722,,"391,604.47"
5/24/2019,Buy,"3,782",MGA,44.08,166710.56,,"224,893.91"
5/24/2019,Buy,"1,526",RL,109.24,166700.24,,"58,193.67"
5/24/2019,Buy,610,LOW,95.37,58175.7,,17.97
6/20/2019,Sell,"3,782",MGA,48.84,,184712.88,"184,730.85"
6/21/2019,Buy,"8,278",GPS,18.22,150825.16,,"33,905.69"
7/5/2019,Buy,722,CCL,46.91,33869.02,,36.67
7/12/2019,Sell,610,LOW,107.4,,65514,"65,550.67"
7/12/2019,Buy,1417,CCL,46.26,65550.42,,0.25
7/15/2019,Sell,"1,246",WSM,69.1,,86098.6,"86,098.85"
7/19/2019,Buy,"1,224",CSX,70.31,86059.44,,39.41
7/25/2019,Sell,137,NOC,354.72,,48596.64,"48,636.05"
7/26/2020,Buy,705,CSX,68.96,48616.8,,19.25
8/8/2019,Sell,"2,863",CVS,59.04,,169031.52,"169,050.77"
8/9/2019,Buy,937,NSC,177.7,166504.9,,"2,545.87"
9/9/2019,Sell,"2,876",GIS,55.59,,159876.84,"162,422.71"
9/11/2019,Sell,"3,050",CVS,63.99,,195169.5,"357,592.21"
9/11/2019,Sell,"4,352",HRL,44.54,,193838.08,"551,430.29"
9/13/2019,Sell,722,CCL,50.55,,36497.1,"587,927.39"
9/13/2019,Sell,"1,417",CCL,50.55,,71629.35,"659,556.74"
9/13/2019,Sell,"1,215",TUP,15.91,,19330.65,"678,887.39"
9/13/2019,Sell,"1,088",TUP,15.91,,17310.08,"696,197.47"
9/13/2019,Buy,"1,410",HEI,125.64,177152.4,,"519,045.07"
9/20/2019,Buy,"1,357",HEI,127.57,173112.49,,"345,932.58"
9/27/2019,Buy,"1,941",TSCO,89.01,172768.41,,"173,164.17"
9/27/2019,Buy,714,FDS,242.12,172873.68,,290.49
10/21/2019,Sell,136,GWW,316.78,,43082.08,"43,372.57"
10/24/2019,Sell,"1,941",TSCO,98,,190218,"233,590.57"
10/25/2019,Buy,524,BA,339.83,178070.92,,"55,519.65"
11/1/2019,Sell,"1,764",INT,43.7,,77086.8,"132,606.45"
11/1/2019,Buy,"1,330",YUM,99.65,132534.5,,71.95
11/7/2019,Sell,937,NSC,195.58,,183258.46,"183,330.41"
11/8/2019,Buy,"1,853",YUM,98.9,183261.7,,68.71
11/25/2019,Sell,"6,762",FLIC,24.4,,164992.8,"165,061.51"
12/6/2019,Sell,714,FDS,269.49,,192415.86,"357,477.37"
12/6/2019,Buy,"3,874",AOS,46.79,181264.46,,"176,212.91"
12/6/2019,Buy,"4,421",FL,39.85,176176.85,,36.06
12/11/2019,Sell,"6,977",FLIC,24.47,,170727.19,"170,763.25"
12/13/2019,Buy,"5,182",ROL,32.95,170746.9,,16.35
1/7/2020,Sell,"1,526",RL,120.33,,183623.58,"183,639.93"
1/16/2020,Sell,"1,224",CSX,76.74,,93929.76,"277,569.69"
1/23/2020,Sell,"1,006",ROL,36.61,,36829.66,"314,399.35"
1/24/2020,Buy,"6,526",OZK,27.63,180313.38,,"134,085.97"
1/29/2020,Sell,705,CSX,77.53,,54658.65,"188,744.62"
1/31/2020,Buy,"3,942",WBS,44.86,176838.12,,"11,906.50"
2/13/2020,Sell,"1,715",RJF,98.76,,169373.4,"181,279.90"
2/14/2020,Buy,"2,517",CHRW,72.01,181249.17,,30.73
2/21/2020,Sell,"5,182",ROL,40.43,,209508.26,"209,538.99"
2/21/2020,Buy,"1,144",MMM,156.93,179527.92,,"30,011.07"
3/27/2020,Buy,515,SPG,58.17,29957.55,,53.52
4/9/2020,Sell,515,SPG,68.17,,35107.55,"35,161.07"
4/9/2020,Buy,993,NNN,35.38,35132.34,,28.73
5/27/2020,Sell,"2,517",CHRW,80.16,,201762.72,"201,791.45"
6/5/2020,Sell,"3,874",AOS,52,,201448,"403,239.45"
6/5/2020,Sell,993,NNN,39.89,,39610.77,"442,850.22"
6/26/2020,Buy,"4,209",GBCI,33.34,140328.06,,"302,522.16"
6/26/2020,Buy,"2,142",SWX,65.52,140343.84,,"162,178.32"
6/26/2020,Buy,"1,675",ROST,83.75,140281.25,,"21,897.07"
7/22/2020,Sell,"2,142",SWX,72.16,,154566.72,"176,463.79"
7/24/2020,Buy,"7,356",BHB,20.25,148959,,"27,504.79"
7/28/2020,Sell,"1,312",PII,105.26,,138101.12,"165,605.91"
7/31/2020,Buy,"1,115",ADP,132.91,148194.65,,"17,411.26"
8/7/2020,Sell,"4,209",GBCI,36.83,,154996.42,"172,407.68"
8/7/2020,Sell,"4,221",PEI,1.05,,4432.05,"176,839.73"
8/7/2020,Sell,"5,316",PEI,1.05,,5581.8,"182,421.53"
8/10/2020,Sell,"1,675",ROST,92.51,,154954.25,"337,375.78"
8/21/2020,Buy,"14,839",PBCT,10.45,155067.55,,"182,308.23"
8/28/2020,Sell,"3,602",EAT,45.61,,164287.22,"346,595.45"
8/28/2020,Buy,"2,610",SWX,62.39,162837.9,,"183,757.55"
8/28/2020,Buy,"6,877",HFBL,23.68,162847.36,,"20,910.19"
9/3/2020,Sell,"5,653",GPS,18.39,,103958.67,"124,868.86"
9/4/2020,Buy,"3,002",WTRG,41.59,124853.18,,15.68
10/7/2020,Sell,"7,356",BHB,22.72,,167128.32,"167,144.00"
10/8/2020,Sell,"1,115",ADP,147.01,,163916.15,"331,060.15"
10/23/2020,Sell,"2,610",SWX,69.2,,180612,"511,672.15"
10/30/2020,Buy,710,LAD,229.57,162994.7,,"348,677.45"
10/30/2020,Buy,565,MA,288.64,163081.6,,"185,595.85"
10/30/2020,Buy,"3,657",FAF,44.59,163065.63,,"22,530.22"
11/3/2020,Sell,"14,839",PBCT,11.58,,171835.62,"194,365.84"
11/4/2020,Sell,710,LAD,255.3,,181263,"375,628.84"
11/5/2020,Sell,"3,657",FAF,49.57,,181277.49,"556,906.33"
11/6/2020,Buy,"1,890",CHRW,90.62,171271.8,,"385,634.53"
11/6/2020,Buy,"3,311",RHI,51.74,171311.14,,"214,323.39"
11/6/2020,Buy,"3,215",UFPI,53.28,171295.2,,"43,028.19"
11/6/2020,Buy,137,MA,313.64,42968.68,,59.51
11/9/2020,Sell,565,MA,344.56,,194676.4,"194,735.91"
11/9/2020,Sell,"3,311",RHI,62.11,,205646.21,"400,382.12"
11/10/2020,Sell,"3,002",WTRG,46.34,,139112.68,"539,494.80"
11/13/2020,Buy,"1,400",TSCO,131.98,184772,,"354,722.80"
11/13/2020,Buy,"3,857",FAF,47.9,184750.3,,"169,972.50"
11/13/2020,Buy,"1,816",WSM,93.56,169904.96,,67.54
11/16/2020,Sell,946,MMM,173.86,,164471.56,"164,539.10"
11/18/2020,Sell,"6,877",HFBL,26.6,,182928.2,"347,467.30"
11/20/2020,Sell,"1,816",WSM,107.71,,195601.36,"543,068.66"
11/20/2020,Buy,"1,267",LOW,149.93,189961.31,,"353,107.35"
12/4/2020,Sell,"1,812",OZK,30.44,,55157.28,"408,264.63"
12/4/2020,Buy,603,POOL,324.27,195534.81,,"212,729.82"
12/4/2020,Buy,714,APD,273.76,195464.64,,"17,265.18"
12/15/2020,Sell,"3,857",FAF,52.83,,203765.31,"221,030.49"
12/18/2020,Sell,"1,400",TSCO,145.51,,203714,"424,744.49"
12/18/2020,Sell,"1,330",YUM,109.78,,146007.4,"570,751.89"
12/18/2020,Sell,"1,853",YUM,109.78,,203422.34,"774,174.23"
12/18/2020,Sell,603,POOL,364.37,,219715.11,"993,889.34"
12/18/2020,Sell,"2,348",INT,30.95,,72670.6,"1,066,559.94"
12/24/2020,Buy,"5,219",CASS,38.08,198739.52,,"867,820.42"
12/29/2020,Sell,137,MA,346.66,,47492.42,"915,312.84"
12/31/2020,Buy,"5,115",CASS,38.91,199024.65,,"716,288.19"
1/7/2021,Sell,"3,755",FL,43.94,,164994.7,"881,282.89"
1/8/2021,Sell,"1,410",HEI,138.5,,195285,"1,076,567.89"
1/8/2021,Sell,"1,267",LOW,165.05,,209118.35,"1,285,686.24"
1/12/2021,Sell,"3,942",WBS,50.09,,197454.78,"1,483,141.02"
1/12/2021,Sell,"5,219",CASS,42.26,,220554.94,"1,703,695.96"
1/15/2021,Buy,"1,297",ADP,161.12,208972.64,,"1,494,723.32"
1/21/2021,Sell,"3,215",UFPI,59.56,,191485.4,"1,686,208.72"
1/22/2021,Buy,412,MKTX,509.7,209996.4,,"1,476,212.32"
1/29/2021,Buy,650,MA,316.29,205588.5,,"1,270,623.82"
1/29/2021,Buy,564,GWW,364.39,205515.96,,"1,065,107.86"
1/29/2021,Buy,"1,420",JKHY,144.79,205601.8,,"859,506.06"
2/1/2021,Sell,412,MKTX,568.73,,234316.76,"1,093,822.82"
2/5/2021,Sell,"4,421",FL,48.98,,216540.58,"1,310,363.40"
2/5/2021,Buy,658,UNH,324.51,213527.58,,"1,096,835.82"
2/9/2021,Sell,"1,890",CHRW,91.87,,173634.3,"1,270,470.12"
2/19/2021,Sell,"5,115",CASS,42.85,,219177.75,"1,489,647.87"
2/19/2021,Buy,667,POOL,326.08,217495.36,,"1,272,152.51"
2/19/2021,Buy,447,CHE,486.41,217425.27,,"1,054,727.24"
2/23/2021,Sell,650,MA,350.42,,227773,"1,282,500.24"
2/26/2021,Sell,"1,715",GPC,105.35,,180675.25,"1,463,175.49"
2/26/2021,Buy,"3,161",MSEX,68.67,217065.87,,"1,246,109.62"
2/26/2021,Buy,"1,199",CLX,181.05,217078.95,,"1,029,030.67"
2/26/2021,Buy,482,TMO,450.08,216938.56,,"812,092.11"
3/1/2021,Sell,"1,297",ADP,177.5,,230217.5,"1,042,309.61"
3/5/2021,Buy,"1,114",AMT,200,222800,,"819,509.61"
3/5/2021,Buy,"3,141",AWR,70.94,222822.54,,"596,687.07"
3/5/2021,Buy,675,DPZ,330.24,222912,,"373,775.07"
3/5/2021,Buy,442,MKTX,504.37,222931.54,,"150,843.53"
3/5/2021,Buy,"3,538",WTRG,42.63,150824.94,,18.59
3/8/2021,Sell,"8,278",GPS,28.88,,239068.64,"239,087.23"
3/10/2021,Sell,"3,161",MSEX,75.61,,239003.21,"478,090.44"
3/11/2021,Sell,"1,475",PII,136.68,,201603,"679,693.44"
3/12/2021,Buy,521,CHE,447.29,233038.09,,"446,655.35"
3/12/2021,Buy,518,TMO,450.49,233353.82,,"213,301.53"
3/16/2021,Sell,"1,114",AMT,222.84,,248243.76,"461,545.29"
3/16/2021,Sell,675,DPZ,366.01,,247056.75,"708,602.04"
3/18/2021,Sell,564,GWW,404.61,,228200.04,"936,802.08"
3/18/2021,Sell,658,UNH,362.05,,238228.9,"1,175,030.98"
3/19/2021,Sell,"2,980",WFC,39.63,,118097.4,"1,293,128.38"
4/8/2021,Sell,667,POOL,360.76,,240626.92,"1,533,755.30"
4/9/2021,Buy,"2,843",INDB,83.49,237362.07,,"1,296,393.23"
4/9/2021,Buy,"4,056",GBCI,58.52,237357.12,,"1,059,036.11"
4/12/2021,Sell,"3,141",AWR,78.18,,245563.38,"1,304,599.49"
4/15/2021,Sell,"3,538",WTRG,47.12,,166710.56,"1,471,310.05"
4/16/2021,Buy,932,WDFC,257.52,240008.64,,"1,231,301.41"
4/19/2021,Sell,"1,420",JKHY,161.15,,228833,"1,460,134.41"
4/23/2021,Buy,927,WDFC,258.19,239342.13,,"1,220,792.28"
4/28/2021,Sell,"1,357",HEI,140.44,,190577.08,"1,411,369.36"
5/7/2021,Buy,"10,757",FMAO,22.1,237729.7,,"1,173,639.66"
5/10/2021,Sell,"1,144",MMM,207.33,,237185.52,"1,410,825.18"
5/14/2021,Buy,"5,834",GABC,40.93,238785.62,,"1,172,039.56"
5/17/2021,Sell,714,APD,301.65,,215378.1,"1,387,417.66"
5/19/2021,Sell,447,CHE,496.34,,221863.98,"1,609,281.64"
5/21/2021,Buy,522,MKTX,455.99,238026.78,,"1,371,254.86"
6/4/2021,Buy,"1,977",RL,120.77,238762.29,,"1,132,492.57"
6/4/2021,Buy,"3,121",UFPI,76.51,238787.71,,"893,704.86"
6/4/2021,Buy,707,LAD,337.52,238626.64,,"655,078.22"
6/4/2021,Buy,"1,434",WSM,166.51,238775.34,,"416,302.88"
6/11/2021,Buy,"3,208",UFPI,74.21,238065.68,,"178,237.20"
6/11/2021,Buy,"1,452",RL,122.73,178203.96,,33.24
6/24/2021,Sell,482,TMO,495.36,,"238,763.52","238,796.76"
6/25/2021,Buy,"1,076",SNA,221.82,"238,678.32",,118.44
6/28/2021,Sell,518,TMO,505.1,,"261,641.80","261,760.24"
7/2/2021,Buy,"1,215",CASY,195.1,"237,046.50",,"24,713.74"
7/22/2021,Sell,707,LAD,375.37,,"265,386.59","290,100.33"
7/23/2021,Buy,"4,839",WBS,47.85,"231,546.15",,"58,554.18"
7/23/2021,Buy,723,MGA,80.93,"58,512.39",,41.79
8/13/2021,Sell,"1,883",IMO,27.28,,"51,368.24","51,410.03"
8/13/2021,Sell,"2,034",IMO,27.28,,"55,487.52","106,897.55"
8/20/2021,Buy,325,LAD,328.51,"106,765.75",,131.8
8/26/2021,Sell,"1,434",WSM,186.68,,"267,699.12","267,830.92"
8/27/2021,Buy,719,LAD,334.51,"240,512.69",,"27,318.23"
9/27/2021,Sell,"4,839",WBS,54.42,,"263,338.38","290,656.61"
10/1/2021,Buy,"5,294",YORW,43.9,"232,406.60",,"58,250.01"
10/1/2021,Buy,"1,488",KR,39.14,"58,240.32",,9.69
10/21/2021,Sell,"1,977",RL,121.49,,"240,185.73","240,195.42"
10/21/2021,Sell,"3,121",UFPI,81.97,,"255,828.37","496,023.79"
10/25/2021,Sell,"10,757",FMAO,25.1,,"270,000.70","766,024.49"
10/25/2021,Sell,"1,452",RL,124.07,,"180,149.64","946,174.13"
10/25/2021,Sell,"5,294",YORW,48.83,,"258,506.02","1,204,680.15"
10/29/2021,Buy,"4,675",CMCSA,51.43,"240,435.25",,"964,244.90"
11/3/2021,Sell,"3,208",UFPI,85.25,,"273,482.00","1,237,726.90"
11/4/2021,Sell,"1,488",KR,43.42,,"64,608.96","1,302,335.86"
11/19/2021,Buy,685,NOC,353.13,"241,894.05",,"1,060,441.81"
11/19/2021,Buy,"1,579",JKHY,153.21,"241,918.59",,"818,523.22"
11/26/2021,Buy,"1,626",PRI,146.97,"238,973.22",,"579,550.00"
11/26/2021,Buy,"1,613",DIS,148.11,"238,901.43",,"340,648.57"
12/3/2021,Buy,"1,306",WSM,181,"236,386.00",,"104,262.57"
12/3/2021,Buy,533,TROW,195.6,"104,254.80",,7.77
12/27/2021,Sell,521,CHE,536.14,,"279,328.94","279,336.71"
1/3/2022,Sell,"1,579",JKHY,171.5,,"270,798.50","550,135.21"
1/4/2022,Sell,685,NOC,396.99,,"271,938.15","822,073.36"
1/7/2022,Buy,628,CTAS,397.42,"249,579.76",,"572,493.60"
1/7/2022,Buy,496,POOL,503.17,"249,572.32",,"322,921.28"
1/13/2022,Sell,723,MGA,89.34,,"64,592.82","387,514.10"
1/14/2022,Buy,661,WST,379.78,"251,034.58",,"136,479.52"
1/14/2022,Buy,386,ACN,353.36,"136,396.96",,82.56
4/7/2022,Sell,661,WST,420.45,,"277,917.45","278,000.01"
4/8/2022,Buy,"3,050",FBHS,72.89,"222,314.50",,"55,685.51"
4/20/2022,Sell,"1,215",CASY,215.83,,"262,233.45","317,918.96"
4/22/2022,Buy,"1,293",JBHT,169.35,"218,969.55",,"98,949.41"
4/22/2022,Buy,"1,975",WBS,50.1,"98,947.50",,1.91
8/8/2022,Sell,"1,293",JBHT,187.07,,"241,881.51","241,883.42"
8/15/2022,Sell,628,CTAS,439.03,,"275,710.84","517,594.26"
8/19/2022,Buy,"2,254",SWK,98.99,"223,123.46",,"294,470.80"
8/26/2022,Buy,703,WST,303.77,"213,550.31",,"80,920.49"
8/26/2022,Buy,"1,033",TSN,78.31,"80,894.23",,26.26
11/10/2022,Sell,"1,975",WBS,55.4,,"109,415.00","109,441.26"
11/11/2022,Buy,"1,996",OTTR,54.82,"109,420.72",,20.54
12/2/2022,Sell,"1,076",SNA,244.96,,"263,576.96","263,597.50"
12/9/2022,Buy,"9,722",SFNC,21.19,"206,009.18",,"57,588.32"
12/9/2022,Buy,378,TGT,152.28,"57,561.84",,26.48
12/14/2022,Buy,"3,050",MBC,0,0,,26.48
1/9/2023,Sell,"1,996",OTTR,60.67,,"121,097.32","121,123.80"
1/13/2023,Buy,262,NOC,461.43,"120,894.66",,229.14
1/27/2023,Sell,378,TGT,168.51,,"63,696.78","63,925.92"
1/27/2023,Buy,3063,WTBA,20.87,"63,924.81",,1.11
1/31/2023,Sell,"1,626",PRI,161.75,,"263,005.50","263,006.61"
2/3/2023,Sell,"9,722",SFNC,23.51,,"228,564.22","491,570.83"
2/3/2023,Sell,"4,675",CMCSA,39.97,,"186,859.75","678,430.58"
2/3/2023,Sell,520,TROW,125.82,,"65,426.40","743,856.98"
2/3/2023,Buy,"3,069",MKC/V,75.47,"231,617.43",,"512,239.55"
2/3/2023,Buy,"3,068",GIS,75.48,"231,572.64",,"280,666.91"
2/10/2023,Buy,"4,156",MGA,54.14,"225,005.84",,"55,661.07"
2/10/2023,Buy,488,MMM,113.88,"55,573.44",,87.63
3/16/2023,Sell,703,WST,336.41,,"236,496.23","236,583.86"
3/24/2023,Sell,"3,068",GIS,84.8,,"260,166.40","496,750.26"
3/24/2023,Buy,"17,049",FRC,12.36,"210,725.64",,"286,024.62"
3/24/2023,Buy,"3,553",UMBF,59.31,"210,728.43",,"75,296.19"
3/24/2023,Buy,"1,651",IBTX,45.59,"75,269.09",,27.1
3/27/2023,Sell,"17,049",FRC,13.82,,"235,617.18","235,644.28"
3/31/2023,Buy,15637,FRC,13.99,218761.63,,16882.65
4/3/2023,Sell,"3,069",MKC/V,84,,"257,796.00","274,678.65"
4/6/2023,Buy,"16,638",FLIC,12.73,"211,801.74",,"62,876.91"
4/6/2023,Buy,305,CSL,205.6,"62,708.00",,168.91
4/24/2023,Sell,"15,637",FRC,16,,"250,192.00","250,360.91"
4/28/2023,Buy,"12,951",PFC,16.61,"215,116.11",,"35,244.80"
6/6/2023, Sell ,"3,553",UMBF,65.47,,"232,614.91","267,859.71"
6/6/2023, Sell ,305,CSL,226.45,,"69,067.25","336,926.96"
6/9/2023,Buy,"1,704",TGT,126.99,"216,390.96",,"120,536.00"
6/9/2023,Buy,739,ZTS,163.09,"120,523.51",,12.49
6/13/2023, Sell ,"4,156",MGA,55.81,,"231,946.36","231,958.85"
6/16/2023,Buy,"1,659",TGT,133.81,"221,990.79",,"9,968.06"
6/27/2023,Sell,"3,050",FBIN,70.4,,"214,720.00","224,688.06"
6/27/2023,Sell,"3,050",MBC,11.39,,"34,739.50","259,427.56"
7/7/2023,Buy,"8,399",UGI,25.95,"217,954.05",,"41,473.51"
7/18/2023,Sell,"12,951",PFC,18.3,,"237,003.30","278,476.81"
7/19/2023,Sell,"2,254",SWK,99.07,,"223,303.78","501,780.59"
7/21/2023,Sell,739,ZTS,183.51,,"135,613.89","637,394.48"
